﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.10,1049,PJSUA-LIB should report disconnection event immediately after pjsua_call_hangup() is called,pjsua-lib,new,,trunk,enhancement,normal,bennylp,2018-02-08T01:17:31Z,07:05:15Z,bennylp
release-2.10,1177,SDP signaling for RTCP-XR,pjmedia,new,,trunk,enhancement,normal,nanang,2018-02-08T03:12:41Z,10:57:40Z,nanang
release-2.10,1820,Helgrind thread error detector test and analysis,common,new,,trunk,task,normal,bennylp,2020-01-17T01:07:04Z,04:30:06Z,ming
release-2.10,1840,Review API pjsua_transport_close(),pjsua-lib,new,,trunk,defect,normal,bennylp,2018-02-08T06:21:15Z,09:52:07Z,nanang
release-2.10,2090,Support trickle ICE,pjmedia,new,,trunk,enhancement,normal,nanang,2018-02-12T11:11:14Z,11:11:14Z,nanang
release-2.10,2124,Separate DTLS-SRTP negotiation for RTP and RTCP,pjmedia,new,,trunk,defect,normal,nanang,2018-06-29T08:09:52Z,08:04:05Z,nanang
release-2.10,2146,Revisit IPv4/IPv6 settings and behavior in pjsua,pjsua-lib,new,,trunk,defect,normal,bennylp,2018-09-05T02:51:21Z,02:51:21Z,riza
release-2.10,2153,Make timer entry structure opaque,pjlib,new,,trunk,enhancement,normal,bennylp,2018-09-20T05:44:30Z,05:44:30Z,nanang
release-2.10,2167,Perform RTP fuzzing,common,new,,trunk,task,normal,bennylp,2018-12-06T02:52:26Z,02:52:26Z,nanang
release-2.10,2210,Miscellaneous fixes,common,new,,trunk,defect,normal,,2020-02-07T12:02:00Z,05:28:42Z,riza
release-2.10,2246,Specify audio/video direction when making/answering call,pjsua-lib,new,,trunk,enhancement,normal,,2019-10-16T03:35:55Z,03:35:55Z,nanang
release-1.0.4,932,Logging function may infinitely recursively calls itself on Windows Mobile (thanks Emil Sturniolo for the report),pjlib,new,,1.0.x,defect,major,bennylp,2009-08-05T10:55:59Z,10:55:59Z,bennylp
release-1.0.4,767,Bad audio quality (possibly in resampling) in Linux (thanks Thomas Kluge for the report),pjmedia,new,,1.0.x,defect,normal,nanang,2009-06-25T13:19:19Z,15:29:08Z,bennylp
release-1.0.4,823,Retransmit provisional response every 1 minute,pjsip,new,,1.0.x,defect,normal,bennylp,2009-05-06T10:57:00Z,10:57:00Z,bennylp
release-1.0.4,896,Glitch noise in the beginning of call (thanks Ruud Klaver for the report).,pjmedia,new,,1.0.x,defect,normal,nanang,2009-06-25T13:19:43Z,10:27:47Z,nanang
release-1.0.4,907,Transaction is not destroyed when transport timeout event comes later than transaction timeout (thanks Norma Steveley for the report),pjsip,new,,trunk,defect,normal,bennylp,2009-06-25T10:05:58Z,10:05:58Z,bennylp
release-1.0.4,914,Concurrency problem in select ioqueue may corrupt descriptor set,pjlib,new,,trunk,defect,normal,bennylp,2009-07-02T07:50:20Z,07:50:20Z,bennylp
Known-Issues-and-Ideas,4,Bug in message framing detection,pjsip,new,,,defect,major,bennylp,2010-01-11T15:58:05Z,11:47:15Z,bennylp
Known-Issues-and-Ideas,11,Multihomed operations,common,new,,,enhancement,major,bennylp,2010-01-11T15:59:00Z,12:04:54Z,bennylp
Known-Issues-and-Ideas,17,Fix inconsistent convention on when to destroy tx_data,pjsip,new,,,defect,major,bennylp,2006-11-24T12:19:12Z,12:19:12Z,bennylp
Known-Issues-and-Ideas,18,Structured testing for PJSIP-UA,pjsip,new,,,enhancement,major,bennylp,2006-11-24T12:22:15Z,12:21:49Z,bennylp
Known-Issues-and-Ideas,20,Fix /dev/epoll backend for the ioqueue,pjlib,new,,,defect,major,bennylp,2008-05-29T08:09:33Z,12:26:19Z,bennylp
Known-Issues-and-Ideas,22,2xx without SDP is accepted!!,pjsip,new,,,defect,major,bennylp,2006-11-24T12:28:29Z,12:28:29Z,bennylp
Known-Issues-and-Ideas,23,GCC with optimization causes different parsing result,common,new,,,defect,major,bennylp,2006-11-24T12:29:39Z,12:29:39Z,bennylp
Known-Issues-and-Ideas,378,Implement merged request detection,pjsip,new,,trunk,defect,major,bennylp,2010-01-11T16:10:41Z,18:29:20Z,bennylp
Known-Issues-and-Ideas,63,Fully non-blocking TLS connect/accept,pjsip,new,,0.5.9,enhancement,normal,bennylp,2008-05-29T08:06:58Z,23:52:09Z,bennylp
Known-Issues-and-Ideas,96,Stop sound device when conference is idle,pjmedia,new,,,enhancement,normal,bennylp,2007-05-16T08:45:52Z,16:39:23Z,bennylp
Known-Issues-and-Ideas,160,Bug with iLBC mode negotiation (thanks Michael Smith),pjmedia,new,,0.5.10.1,defect,normal,bennylp,2008-05-29T08:08:26Z,22:30:55Z,bennylp
Known-Issues-and-Ideas,281,Failed scenarios with CANCEL requests (thanks Esbjörn Dominique),pjsip,new,,0.5.10.4,defect,normal,bennylp,2008-05-29T08:08:13Z,16:33:30Z,bennylp
Known-Issues-and-Ideas,508,Support for MPEG2 audio codec,pjmedia,new,,,enhancement,normal,nanang,2008-08-04T11:06:19Z,10:06:16Z,bennylp
Known-Issues-and-Ideas,509,"Audio ""clicks"" with re-INVITE",pjmedia,new,,,defect,normal,nanang,2008-08-04T11:05:39Z,10:14:09Z,bennylp
Known-Issues-and-Ideas,530,Transaction PJSIP_TSX_STATE_TRYING state is not propaged properly to dialog usages,pjsip,new,,trunk,defect,normal,bennylp,2008-05-29T07:59:40Z,21:13:46Z,bennylp
Known-Issues-and-Ideas,605,Support for codec with non-integer ptime (e.g: MELP with ptime 22.5ms).,pjmedia,new,,,enhancement,normal,nanang,2008-09-01T12:01:40Z,12:01:40Z,nanang
Known-Issues-and-Ideas,645,Bad tone generated by the floating point backend with high tone frequency (thanks Olle Frimanson for the report),pjmedia,new,,trunk,defect,normal,nanang,2019-02-07T03:57:15Z,21:37:25Z,bennylp
Known-Issues-and-Ideas,656,Error processing DNS SRV response when SRV entries contain the same host,pjlib-util,new,,trunk,defect,normal,bennylp,2019-02-07T03:41:08Z,13:50:58Z,bennylp
Known-Issues-and-Ideas,872,Symbian MDA/MFF sound device to use G.711 codec as its native format and possibly support MDA-Direct,pjmedia-audiodev,new,,trunk,enhancement,normal,nanang,2009-06-02T09:40:46Z,09:40:46Z,bennylp
Known-Issues-and-Ideas,1022,Universal Plug and Play (UPnP) support,pjnath,new,,trunk,enhancement,normal,bennylp,2010-01-11T17:46:26Z,17:46:26Z,bennylp
Known-Issues-and-Ideas,1082,Plain SIP URI is used in Contact header with SIPS destination,pjsua-lib,new,,trunk,defect,normal,bennylp,2010-08-02T13:51:12Z,12:10:35Z,bennylp
Known-Issues-and-Ideas,1083,The design of the SIP TLS transport may not allow multiple certificates to be loaded,pjsip,new,,trunk,defect,normal,bennylp,2010-05-26T13:15:55Z,12:36:30Z,bennylp
Known-Issues-and-Ideas,1096,Assertion in sending UPDATE after receiving 200/INVITE response without to-tag,pjsip,new,,trunk,defect,normal,bennylp,2010-06-16T15:57:51Z,15:57:51Z,nanang
Known-Issues-and-Ideas,1105,SDP connection info with multicast address not parsed properly (thanks Simon Bolten for the report),pjmedia,new,,trunk,defect,normal,nanang,2019-02-07T03:59:35Z,08:52:39Z,nanang
Known-Issues-and-Ideas,1150,Fail to process PIDF XML document if the nodes are namespaced (thanks Johan Lantz for the report),pjsip,new,,trunk,defect,normal,bennylp,2010-10-21T10:23:12Z,10:21:51Z,bennylp
Known-Issues-and-Ideas,1167,Receiving 481 response while in early dialog stage does not seem to terminate the dialog,pjsip,new,,trunk,defect,normal,bennylp,2010-12-02T06:09:13Z,04:03:52Z,bennylp
Known-Issues-and-Ideas,1169,Automatically retry the re-INVITE or UPDATE request upon receiving 419/Request Pending response,pjsua-lib,new,,trunk,enhancement,normal,bennylp,2010-12-02T05:25:12Z,05:24:31Z,bennylp
Known-Issues-and-Ideas,1178,Handle SRTP SDES parameters,pjmedia,new,,trunk,defect,normal,nanang,2010-12-10T10:58:19Z,10:58:19Z,nanang
Known-Issues-and-Ideas,1217,Support for custom presence message body with existing PJSUA-LIB buddy management,pjsua-lib,new,,trunk,enhancement,normal,bennylp,2011-03-18T03:53:58Z,03:53:58Z,bennylp
Known-Issues-and-Ideas,1277,IPP backend for video codecs,pjmedia,new,,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T08:32:14Z,08:32:14Z,bennylp
Known-Issues-and-Ideas,1293,Option to specify explicit entity-tag in PUBLISH request (thanks Johan Lantz for the suggestion),pjsua-lib,new,,trunk,enhancement,normal,bennylp,2011-05-23T10:15:38Z,10:15:38Z,bennylp
Known-Issues-and-Ideas,1368,Changing output volume on Symbian MDA causes audio routing switch,pjmedia-audiodev,new,,,defect,normal,nanang,2011-09-11T15:00:02Z,15:00:02Z,nanang
Known-Issues-and-Ideas,1411,"Rejecting SDP (re)offer with c line 0.0.0.0 and port non zero, but no rtpmap for dynamic payload types",pjmedia,new,,trunk,defect,normal,nanang,2011-11-01T06:47:02Z,06:01:42Z,nanang
Known-Issues-and-Ideas,1477,Wait for keyframe after a video frame lost to minimize video distortion (thanks Faba Aa for the feedback),pjmedia,new,,trunk,enhancement,normal,nanang,2016-12-27T07:18:29Z,04:43:07Z,nanang
Known-Issues-and-Ideas,1486,"Starting iOS 5, VP IO cannot route audio output to ""Line Out""",pjmedia-audiodev,new,,common,defect,normal,nanang,2012-04-13T03:20:57Z,03:20:57Z,ming
Known-Issues-and-Ideas,1489,FFmpeg audio codecs implementation (patch attached),pjmedia,new,,common,enhancement,normal,nanang,2012-04-16T02:50:27Z,02:33:45Z,bennylp
Known-Issues-and-Ideas,1543,"When multiple frames per packet is set, DTMF event retransmission is reduced",pjmedia,new,,trunk,defect,normal,nanang,2015-04-09T02:31:48Z,01:57:27Z,bennylp
Known-Issues-and-Ideas,1679,Video FPS/framerate converter,pjmedia,new,,trunk,enhancement,normal,nanang,2013-06-14T10:17:16Z,10:17:16Z,nanang
Known-Issues-and-Ideas,1711,Reversed order of on_call_tsx_state() notifications on incoming request within call,pjsip,new,,trunk,defect,normal,bennylp,2013-11-11T10:45:16Z,10:45:16Z,nanang
Known-Issues-and-Ideas,1724,Use static analysis tool to detect bugs,common,new,,trunk,task,normal,bennylp,2019-02-07T03:18:42Z,04:11:02Z,bennylp
Known-Issues-and-Ideas,1839,Cppcheck  a static analysis tool for C/C++ code,common,new,,trunk,task,normal,bennylp,2015-04-10T06:34:09Z,06:34:09Z,riza
Known-Issues-and-Ideas,1973,Data races in pjmedia stream,pjmedia,new,,trunk,defect,normal,nanang,2016-10-21T10:34:46Z,10:34:46Z,nanang
Known-Issues-and-Ideas,1992,Set INVITE transaction state to Terminated after sending OK,pjsip,new,,trunk,defect,normal,bennylp,2017-07-04T05:14:09Z,01:39:35Z,ming
Known-Issues-and-Ideas,8,Fix escaping rules in To/From tag and Via parameter,pjsip,new,,,defect,minor,bennylp,2010-01-11T15:58:34Z,11:58:17Z,bennylp
Known-Issues-and-Ideas,9,Implement audio preprocessor in PJMEDIA,pjmedia,new,,,enhancement,minor,bennylp,2010-01-11T15:58:52Z,11:59:47Z,bennylp
Known-Issues-and-Ideas,15,Via branch parameter should be compared case-insensitively,pjsip,new,,,defect,minor,bennylp,2006-11-24T12:13:40Z,12:13:40Z,bennylp
Known-Issues-and-Ideas,16,pj_hex_digits in ctype.c should be made const,pjlib,new,,,defect,minor,bennylp,2006-11-24T12:16:29Z,12:16:29Z,bennylp
Known-Issues-and-Ideas,88,URL selection menu not working for all pjsua commands,applications,new,,0.5.9,defect,minor,bennylp,2007-05-16T09:04:20Z,00:39:03Z,bennylp
Known-Issues-and-Ideas,647,Assign STUN and TURN as default candidate only when the resolution/allocation is complete (thanks Stephen D. Strowes for the suggestion),pjnath,new,,trunk,defect,minor,bennylp,2019-02-07T03:55:48Z,10:51:16Z,bennylp
Known-Issues-and-Ideas,949,Refreshing session in Session Timer should also notice media transport attributes in SDP offer/answer.,pjsip,new,,trunk,defect,minor,bennylp,2010-06-21T14:06:36Z,19:28:09Z,nanang
Known-Issues-and-Ideas,1198,Wrong RTCP loss period calculation with multiple frames per RTP packet,pjmedia,new,,trunk,defect,minor,nanang,2011-02-17T14:51:01Z,14:51:01Z,bennylp
,167,Implement selective authentication in STUN session (for TURN),pjlib-util,new,,trunk,enhancement,normal,bennylp,2007-03-23T00:02:21Z,23:27:26Z,bennylp
Known-Issues-and-Ideas,461,New Jitter Buffer Development,pjmedia,assigned,,users_nanang,enhancement,normal,nanang,2008-05-29T08:06:42Z,18:35:30Z,nanang
unassigned,1262,API: Ability to start and stop video on the fly,pjsua-lib,closed,duplicate,2.0-dev-branch,task,major,bennylp,2011-06-28T04:59:59Z,05:55:36Z,bennylp
unassigned,1260,API: Ability to pass preview and rendering view to application,pjsua-lib,closed,duplicate,2.0-dev-branch,task,major,bennylp,2011-06-28T04:59:48Z,05:51:21Z,bennylp
unassigned,761,Handling of multipart message bodies in the invite session (thanks Johan Lantz for the suggestion),pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2010-07-06T02:08:40Z,12:25:23Z,bennylp
unassigned,779,Endianness issue in IPP G.722.1 codec.,pjmedia,closed,invalid,1.0.x,defect,normal,nanang,2009-06-24T15:17:06Z,13:49:19Z,nanang
unassigned,775,Integration of codec G.722.1 and G.722.1c (SIREN7/14) to 1.0.x series,pjmedia,closed,invalid,1.0.x,enhancement,normal,nanang,2009-06-24T15:16:55Z,11:57:18Z,nanang
unassigned,584,Add support for G.723.1 codec,pjmedia,closed,invalid,trunk,enhancement,normal,nanang,2008-08-15T13:12:20Z,14:56:28Z,bennylp
unassigned,404,Issues with Windows Vista,common,closed,fixed,trunk,defect,normal,bennylp,2008-05-29T07:56:31Z,05:57:24Z,bennylp
release-2.x,1829,Avoid recreating video renderer due to format change in the beginning of video session,pjsua-lib,closed,wontfix,trunk,enhancement,normal,bennylp,2019-02-06T03:21:50Z,06:39:02Z,nanang
release-2.x,1125,Thread based ioqueue to reduce power consumption on some mobile/embedded platforms,pjlib,closed,wontfix,trunk,enhancement,normal,bennylp,2019-02-06T03:00:52Z,11:12:44Z,bennylp
release-2.x,1179,SRTCP with HMAC-SHA1 authentication must always use 80 bits tag length,pjmedia,closed,invalid,trunk,defect,normal,nanang,2018-02-16T05:24:46Z,10:58:30Z,nanang
release-2.x,1789,Support for audio route setting on Android,pjmedia-audiodev,closed,wontfix,trunk,enhancement,normal,nanang,2016-12-27T07:36:17Z,02:41:57Z,nanang
release-2.x,1269,Audio video sync,pjsua-lib,closed,wontfix,2.0-dev-branch,enhancement,normal,ming,2016-12-27T07:30:42Z,08:06:26Z,bennylp
release-2.x,1303,CMAKE build system for Visual Studio (was Visual Studio 2010 Fix),common,closed,wontfix,trunk,enhancement,normal,ismangil,2016-12-27T07:29:35Z,02:06:35Z,bennylp
release-2.x,1289,Test with miscellaneous SDP scenarios,unit-tests,closed,wontfix,2.0-dev-branch,enhancement,normal,bennylp,2016-12-27T07:26:50Z,08:52:22Z,bennylp
release-2.x,1445,Optimization: disconnect/reconnect video preview window from video tee when hidden/shown,pjsua-lib,closed,wontfix,trunk,enhancement,minor,bennylp,2016-12-27T07:22:51Z,05:34:40Z,nanang
release-2.x,1290,Timestamp in media flow,pjmedia,closed,wontfix,2.0-dev-branch,enhancement,minor,nanang,2016-12-27T07:10:40Z,11:49:36Z,bennylp
release-2.x,1126,Get a working echo cancellation for mobile and embedded systems,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-12-27T07:08:58Z,11:13:49Z,bennylp
release-2.x,1100,pjmedia_stream_modify() API,pjmedia,closed,wontfix,trunk,enhancement,normal,nanang,2016-12-27T07:07:10Z,13:25:48Z,bennylp
release-2.x,1287,"Use ""static const char*"" to replace ""define THIS_FILE"" if that reduces size",common,closed,wontfix,trunk,enhancement,minor,bennylp,2016-12-27T06:59:53Z,08:50:37Z,bennylp
release-2.x,1485,Intermitten crash in SDL for X11,third-party,closed,wontfix,trunk,defect,normal,bennylp,2016-12-27T06:56:31Z,12:22:54Z,bennylp
release-2.x,1436,Review access to account config in call,pjsua-lib,closed,wontfix,trunk,defect,normal,bennylp,2016-12-27T06:55:29Z,15:20:07Z,nanang
release-2.x,1439,RTCP samples_per_frame setting for video stream,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2016-12-27T06:52:18Z,11:03:15Z,nanang
release-2.x,1283,"Hardcoded format list in some video components (e.g: AVI reader, QT dev, etc)",pjmedia,closed,wontfix,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:49:29Z,08:42:29Z,bennylp
release-2.x,1280,Videoport only buffers 1 frame,pjmedia,closed,worksforme,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:48:19Z,08:37:23Z,bennylp
release-2.x,1239,"Missing H264 ""max-fs"" SDP parameter caused call to be rejected",pjmedia,closed,wontfix,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:47:18Z,10:18:09Z,bennylp
release-2.x,1322,New console app,applications,closed,fixed,2.0-dev-branch,enhancement,major,ming,2016-01-24T09:26:27Z,01:56:25Z,bennylp
release-2.x,1098,Command Line Interface Framework,pjlib-util,closed,fixed,cli-branch,enhancement,normal,bennylp,2016-01-24T09:22:49Z,07:39:36Z,ming
release-2.x,1704,Windows Phone WP8 Port,common,closed,fixed,,enhancement,normal,bennylp,2016-01-24T09:20:30Z,07:24:03Z,riza
release-2.x,1122,Android port,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-01-24T09:16:49Z,11:06:23Z,bennylp
release-2.x,987,Asynchronous socket operations on Symbian,pjlib,closed,wontfix,trunk,defect,normal,bennylp,2016-01-24T09:14:10Z,14:11:54Z,bennylp
release-2.x,1127,IPv6 support for SIP TCP and TLS transports,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2015-08-13T02:51:27Z,00:21:39Z,bennylp
release-2.x,1123,"SWIG binding for PJSUA-LIB for Java, Python, C#, etc.",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-18T03:16:17Z,11:09:00Z,bennylp
release-2.x,1267,Optional SRTP with duplicated media line,pjsua-lib,closed,wontfix,trunk,task,minor,bennylp,2013-10-05T03:17:13Z,07:47:37Z,bennylp
release-2.9,2189,PJSUA2: thread safety issue in list of objects,pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-07-26T09:30:47Z,10:50:05Z,nanang
release-2.9,2147,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2019-06-13T08:49:54Z,10:19:19Z,ming
release-2.9,2198,SIP resolve to return IPv4 and IPv6 synthesized addresses for IPv4 address literals,pjsip,closed,fixed,trunk,enhancement,normal,ming,2019-06-12T05:04:35Z,07:12:22Z,ming
release-2.9,2181,Video conference implementation,pjmedia,closed,fixed,trunk,enhancement,normal,,2019-06-12T04:51:18Z,06:11:19Z,nanang
release-2.9,2185,Darwin (Mac OS & iOS) native SSL backend,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-05-31T05:03:27Z,01:32:24Z,ming
release-2.9,2206,Avoid calling SSL_shutdown() in DTLS media transport if handshake isn't completed yet,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-05-30T03:32:29Z,03:26:51Z,ming
release-2.9,2205,Use bound address for outgoing UDP SIP messages,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-05-29T08:02:05Z,08:01:41Z,ming
release-2.9,2204,Add OpenSSL remote certificate chain info,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-05-29T03:49:24Z,03:48:54Z,ming
release-2.9,1017,TURN TLS transport,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-27T06:31:10Z,17:36:05Z,bennylp
release-2.9,2203,Failure to set minimum SSL version when OpenSSL 1.1 is used,pjlib,closed,fixed,trunk,defect,normal,ming,2019-05-27T03:54:28Z,03:53:22Z,ming
release-2.9,2202,Limit the number of ignored error when receiving RTP/RTCP.,pjmedia,closed,fixed,trunk,defect,normal,riza,2019-05-26T13:18:03Z,13:15:04Z,riza
release-2.9,2201,Restart UDP transport after replace_udp_socket fail when sending data,pjlib,closed,fixed,trunk,defect,normal,riza,2019-05-23T17:47:56Z,17:46:34Z,riza
release-2.9,1019,Support for multiple TCP listeners,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-23T17:22:01Z,17:42:44Z,bennylp
release-2.9,2200,Ignore/discard DNS SRV response with truncated flag set,pjlib-util,closed,fixed,trunk,defect,normal,riza,2019-05-23T13:42:29Z,13:23:00Z,riza
release-2.9,2179,Wipe out memory used for storing SSL keys before released,pjlib,closed,fixed,trunk,enhancement,normal,nanang,2019-05-23T09:07:41Z,02:48:29Z,nanang
release-2.9,2134,STUN server resolution failure causes delay,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2019-05-22T00:39:50Z,00:09:45Z,ming
release-2.9,2199,Assertion when DNS SRV resolver receives empty record in response,pjlib-util,closed,fixed,trunk,defect,normal,nanang,2019-05-21T03:17:12Z,03:16:16Z,nanang
release-2.9,2109,NAT64: Rewrite remote IPv4 address in Contact or Route,pjsip,closed,worksforme,trunk,defect,normal,bennylp,2019-05-16T07:13:33Z,08:24:08Z,nanang
release-2.9,2142,Export pjmedia_echo_flag to PJSUA2 SWIG Java interface,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-15T06:06:13Z,04:52:12Z,nanang
release-2.9,2197,Support TURN extensions for TCP allocations (RFC 6062),pjnath,closed,fixed,trunk,enhancement,normal,nanang,2019-05-15T04:46:02Z,09:25:01Z,nanang
release-2.9,2191,Crash due to double timer entry scheduling in SIP transport,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-05-15T02:54:54Z,03:00:17Z,nanang
release-2.9,2107,Add option to use loopback media transport in pjsua,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-15T00:10:01Z,02:51:15Z,ming
release-2.9,1298,Use PJ_ERROR consistently,common,closed,fixed,trunk,enhancement,minor,bennylp,2019-05-09T08:19:29Z,11:39:07Z,bennylp
release-2.9,2154,Test with Opus 1.3,pjmedia,closed,worksforme,trunk,task,normal,nanang,2019-05-09T04:30:09Z,07:56:30Z,nanang
release-2.9,2196,Assertion due to unset sip error code when media initialization fails during incoming call,pjsip,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:55:36Z,10:54:09Z,ming
release-2.9,2195,Assertion when receiving more calls than the configured maximum,pjsip,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:44:22Z,10:43:53Z,ming
release-2.9,2194,onStreamDestroyed callback is not called upon call disconnection,pjsua2,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:05:05Z,10:04:42Z,ming
release-2.9,2193,Buffered read data on SSL socket  might not immediately get read after handshake is complete,pjlib,closed,fixed,trunk,defect,normal,riza,2019-05-02T10:18:28Z,10:17:28Z,riza
release-2.9,2192,Update dialog local contact for non registering account,pjsua-lib,closed,fixed,trunk,defect,normal,nanang,2019-04-25T08:39:50Z,08:38:47Z,nanang
release-2.9,2190,Crash in ioqueue post completion if callback is not set,pjlib,closed,fixed,trunk,defect,normal,ming,2019-04-16T04:08:05Z,04:07:46Z,ming
release-2.9,2188,RTCP RR not generated if stream's encoder channel is paused,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-04-15T02:53:53Z,02:53:22Z,ming
release-2.9,2180,Refactoring SSL socket backend implementations,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-04-11T12:15:12Z,09:46:41Z,ming
release-2.9,2187,Delay the creation of video capture until it is needed,pjsua-lib,closed,fixed,trunk,enhancement,normal,ming,2019-04-01T07:28:25Z,01:46:57Z,ming
release-2.9,2186,Enable video stream keep alive mechanism,pjmedia,closed,fixed,trunk,enhancement,normal,ming,2019-03-27T01:53:58Z,01:53:12Z,ming
release-2.9,2184,PJSUA2 cannot switch from null audio device,pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-03-20T03:23:39Z,03:22:59Z,nanang
release-2.9,2183,Dialog not destroyed on late media offer scenario,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-03-19T08:24:58Z,08:21:15Z,nanang
release-2.9,2160,Fix stuck issue in ioqueue when detaching UDP media transport,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-03-15T10:22:12Z,04:30:27Z,ming
release-2.9,2182,Prevent crash in unpublishing presence when deleting account,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-03-08T09:29:11Z,09:25:59Z,ming
release-2.9,2150,Add new callback to notify when accept operation fails on TLS listener,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2019-02-26T03:40:58Z,12:02:24Z,riza
release-2.9,2178,Crash in getting TLS certificate info when subject/issuer line is empty,pjlib,closed,fixed,trunk,defect,normal,nanang,2019-02-26T03:06:40Z,03:04:59Z,nanang
release-2.9,2176,Create stress test for timer heap,pjlib,closed,fixed,trunk,defect,normal,,2019-02-13T06:55:12Z,07:11:54Z,nanang
release-2.9,2177,"Updated configure-android script for NDK r17, r18, r19",common,closed,fixed,trunk,defect,normal,nanang,2019-02-11T03:43:52Z,03:42:36Z,nanang
release-2.9,2175,Delayed sending of ACK request (using on_send_ack() ) may prematurely send the ACK,pjsip,closed,fixed,trunk,defect,normal,bennylp,2019-01-21T08:48:03Z,08:47:24Z,ming